year,Total cattle and calves ,Total breeding herd,Dairy herd,Beef herd,Heifers in first calf,Heifers in first calf Aged 2 years or more,Heifers in first calf Aged 2 years or more Dairy,Heifers in first calf Aged 2 years or more Beef,Heifers in first calf Aged 1-2 years,Heifers in first calf Aged 1-2 years Dairy,Heifers in first calf Aged 1-2 years Beef,Females intended for herd replacement and Bulls for service,Aged 2 years or more,Aged 2 years or more Bulls for service ,Aged 2 years or more Females for dairy herd replacement,Aged 2 years or more Females for beef herd replacement,Aged 1- 2 years,Aged 1- 2 years Bulls for service ,Aged 1- 2 years Females for dairy herd replacement,Aged 1- 2 years Females for beef herd replacement,Other cattle,Other cattle Aged 2 years or more,Other cattle Aged 2 years or more Male,Other cattle Aged 2 years or more Females intended for slaughter  ,Other cattle Aged 1 - 2 years,Other cattle Aged 1 - 2 years male cattle ,Other cattle Aged 1 - 2 years Females intended for slaughter  ,Other cattle Under 1 year,Other cattle Under 1 year Calves intended for slaughter,Other cattle Under 1 year  male calves (including bull calves intended for service),Other cattle Under 1 year female calves
1984,7974,2856.8,2320.4,536.4,532.4,,,,,,,734.8,143.1,30.8,112.3,,591.7,11.1,580.7,,3849.9,412,254.9,157.1,1223.5,676.3,547.2,2214.5,35.3,1059.2,1120
1985,7763.3,2743.2,2218.6,524.5,588.6,369.4,321.1,48.3,219.2,186.5,32.7,710.1,135.2,29.5,105.7,,575,10.8,564.2,,3721.3,384.3,239,145.3,1198.1,664.1,533.9,2139,30.2,1051.6,1057.2
1986,7535.7,2729.7,2211.3,518.4,600.8,388.4,336.9,51.5,212.5,183,29.4,615.1,113.2,29.2,84,,501.9,10.3,491.6,,3590,349.8,214.5,135.3,1128.2,624.5,503.7,2112,29.2,1046.6,1036.3
1987,7302.5,2685.9,2136.6,549.3,512.5,318.4,267.8,50.6,194,161.6,32.4,579.2,105.8,28,77.8,,473.4,10.3,463,,3524.9,333,204.9,128.2,1128.7,617.6,511.1,2063.2,26.7,1012,1024.5
1988,7052.3,2604.5,2045.1,559.4,552.2,327.6,266.1,61.4,224.6,177.9,46.7,588.5,106.3,28.1,78.2,,482.2,10.4,471.8,,3307.1,327.1,204.4,122.7,1068.4,597.5,470.9,1911.6,23.2,945.1,943.3
1989,7091.4,2637.9,2010.7,627.2,528.1,326.4,254.6,71.9,201.6,157.1,44.6,561.6,104.9,29.1,75.8,,456.7,11.3,445.4,,3363.9,329.1,206.6,122.5,1035.7,577.2,458.5,1999.1,17.6,973.1,1008.4
1990,7097.4,2686.2,1999,687.2,500.9,286.3,217.9,68.4,214.6,167.7,46.9,551.5,103.3,30.5,72.8,,448.2,12,436.2,,3358.9,319.2,200,119.2,1074.3,586.1,488.2,1965.3,18.6,944.2,1002.6
1991,6881.6,2655.5,1937.7,717.9,487.7,277,218.5,58.5,210.7,171.1,39.6,526.8,101.2,30.3,70.8,,425.7,10.8,414.8,,3211.5,295.6,171.1,124.5,1018.3,522.7,495.6,1897.5,19.6,889.9,988.1
1992,6785.9,2601.5,1872.7,728.8,501.9,278.1,215.6,62.5,223.8,178.5,45.3,545.1,101.7,30.2,71.5,,443.4,11.7,431.7,,3137.4,287.5,167.1,120.5,1020.2,497.5,522.8,1829.7,18.6,861.3,949.8
1993,6749.5,2619.7,1862.8,756.9,522.6,284.9,215.5,69.4,237.7,190.7,47,543,108.8,30.7,78.1,,434.2,12.6,421.6,,3064.3,248,139,109,1020.1,551.1,469,1796.2,15.2,835.2,945.8
1994,6830.1,2672.9,1898.4,774.6,503.9,266.7,200.2,66.5,237.2,193.7,43.5,545.4,111,32.1,78.8,,434.5,12.6,421.9,,3107.8,288,168.8,119.1,1007.4,546.1,461.3,1812.4,14.6,825.7,972.1
1995,6747.1,2610.8,1810.7,800.1,500.1,256.6,194.1,62.6,243.5,202.4,41.1,567.8,116.8,32.6,84.2,,451,12.8,438.2,,3068.5,292.3,170.9,121.4,965.9,531.9,434,1810.3,13.7,826.2,970.3
1996,6805.3,2599.4,1784.7,814.6,525,267.8,208.2,59.6,257.2,217.2,40,592.1,124,34.9,89.2,,468,13.2,454.9,,3088.8,331.2,187,144.2,958.7,537.1,421.6,1798.9,13.6,829.7,955.7
1997,6499.6,2506.1,1701.7,804.4,528.1,,,,,,,,34.9,34.9,,,,13.1,,,2865.7,247.5,168.1,79.4,941.8,543,398.8,1676.4,22.4,713.4,940.6
1998,6359.2,2502.5,1659.6,842.8,490,260.7,189.2,71.5,229.3,199.7,29.6,,126.4,35.1,91.3,,,11,,,2803.6,234.9,173.3,61.6,945.2,564.7,380.5,1623.5,37.2,647.8,938.5
1999,6342.2,2495.8,1660.6,835.2,480.9,256,185.1,70.9,222.4,190.9,31.4,,127.7,36.4,91.3,,,12,,,2792,261.4,175.6,85.8,939.6,539.3,400.3,1590.9,30.8,651,909.1
2000,6155.8,2356.7,1575.5,781.3,442.8,245.2,185.6,59.6,197.6,172.4,25.2,536.7,123.4,35.3,88.1,,413.3,10.8,299.7,102.9,2819.5,271.1,177.4,93.7,950.2,546.7,403.6,1598.1,28.1,714.4,855.6
2001,5749.3,2190.4,1490.2,700.2,429.3,241.2,175.6,65.6,188.1,157.9,30.1,503.7,122.5,34.7,46.7,41.1,381.2,14.2,259.6,107.4,2625.9,271.3,173.7,97.6,905.7,542,363.7,1448.9,37,664.9,747.1
2002,5531,2127.6,1462.1,665.5,455.7,258,169.4,88.6,197.7,145.5,52.2,471.1,132.5,35.3,49.3,48,338.6,13.6,219,106.1,2476.6,225.9,143.1,82.8,907,550.4,356.5,1343.7,30.9,606.9,706
2003,5612.4,2136.8,1434.7,702.1,405.2,224.4,147.2,77.2,180.8,137.8,43,469.2,127.9,35.8,41.6,50.6,341.3,11.8,221.9,107.6,2601.1,231.5,149.3,82.2,907.1,552.4,354.7,1462.5,32.3,687,743.2
2004,5679.4,2104.7,1374.5,730.2,410.6,222.7,148.6,74.1,187.9,148.4,39.5,492.8,134.2,37.5,44.8,51.9,358.6,13,236.9,108.8,2671.3,233.5,147.6,85.9,970,586.1,383.9,1467.8,33.4,696.2,738.2
2005,5527.1,2063.5,1311.4,752.2,365.7,199.7,137.6,62.1,166,139.4,26.6,435.8,108.3,35.8,39.3,33.2,327.6,11.8,216.6,99.1,2662.1,253.7,165.7,88,1000.6,590.9,409.7,1407.8,15.1,649.2,743.5
2006,5378,2029.3,1290.2,739,366.9,200.9,140.6,60.3,166,137.9,28,422.2,113,35.7,43.3,34.1,309.2,11.6,203.4,94.2,2559.7,272,170.7,101.3,981.1,557.6,423.5,1306.6,18,607.3,681.3
####Thousands####,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
