Department,Entity,Date,Expense Type,Expense Area,Supplier ,Transaction Number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,Vat Registration Num
DEFRA,AHDB,03/08/2018,Invoice,,Venise,FA01659,37183.2,"Marketing: EU funded lamb campaign in partnership with Bord Bia and Interbev, Year  4  - 6 Elements  August 2018", ,,,,,
DEFRA,AHDB,10/08/2018,Invoice,,British Nutrition Foundation,12702,25348,"Food Education: British Nutrition Foundation work  on food, nutrition, education and engagement with the media, government, schools and health professionals. FEB 18 - MAY 18 ",WC2B 6UN,,,,,38178037
DEFRA,AHDB,10/08/2018,Invoice,,Export Certification Limited,INV-1082,27865.4,Exports: AHDB share of costs for UK Export Certification Partnership 2018-2019, ,,,,,
DEFRA,AHDB,10/08/2018,Invoice,,Globaldata UK Ltd,INV-025674,29925,Corporate Subscription: Wisdom Innovation Country data license 19.07.18 - 18.07.19,MK43 0AL,,,,,744 3643 29
DEFRA,AHDB,17/08/2018,Invoice,,Assured Food Standards,14956,63750,"Corporate: Red Tractor agreement - charges for Qtr 2,  2018/19 yr 01.07.18 - 30.09.18",SE1 0NZ,,,,,830781627
DEFRA,AHDB,17/08/2018,Invoice,,IHS Global Limited,90652406,55685,"Corporate Subscription:  World Matrix and Opportunities Data Feed, July 18 - July 19",RG12 8FZ,,,,,207851367
DEFRA,AHDB,24/08/2018,Invoice,,George & Dragon London LLP,PR12083,74481.36,Marketing: AHDB Pork - 50% of production and usage costs for AHDB 'Pork Medallions' campaign Sept and Jan 2019 TV activity - Spending controls ref: SC 17-18/1884,W1F 7QU,,,,,893682176
DEFRA,AHDB,24/08/2018,Invoice,,UBM Asia Limited,HFX2019/0124S-AB,33105.99,Export Event:  Meat & Seafood stand @ Hofex 2019 . Spending Controls Ref No: SC 17-18/1885 , ,,,,,
DEFRA,AHDB,31/08/2018,Invoice,,Aon UK Limited,SND00001760,84784,Insurance: Motor insurance for AHDB Aug 2018-2019,EC3V 4AN,,,,,480840148
DEFRA,AHDB,31/08/2018,Invoice,,Aon UK Limited,SED00000659,41182.4,"Insurance: Insurance premium/tax for AHDB, Aug 2018 to Aug 2019",EC3V 4AN,,,,,480840148
DEFRA,AHDB,31/08/2018,Invoice,,Carat Ltd,412874,199814.16,"Marketing: AHDB Beef & Lamb - Thin Cuts Media Buying, 30.07.18. Spending controls ref: SC 17-18/1888 ",EC1N 2AE,,,,,GB 446 0099 53
DEFRA,AHDB,31/08/2018,Invoice,,Carat Ltd,393787,98143.12,"Marketing: AHDB Dairy - Protecting the place of dairy in a sustainable diet campaign- Media Buying (Sky, ITV), 01.03.18 - 31.03.18. Spending Controls Ref: SC 17-18/1887 ",EC1N 2AE,,,,,GB 446 0099 53
DEFRA,AHDB,31/08/2018,Invoice,,Carat Ltd,412881,58999.88,"Marketing: AHDB Beef & Lamb - Thin Cuts Media Buying - online advertising, 30.07.18. Spending controls ref: SC 17-18/1888 ",EC1N 2AE,,,,,GB 446 0099 53
DEFRA,AHDB,31/08/2018,Invoice,,Carat Ltd,393786,50703.84,Marketing:  AHDB Dairy - Protecting the place of dairy in a sustainable diet campaign 01.03.18 - 31.03.18 Media Buying - Avid Media. Spending Controls Ref: SC 17-18/1887,EC1N 2AE,,,,,GB 446 0099 53
DEFRA,AHDB,31/08/2018,Invoice,,Carat Ltd,413005,38771.52,"Marketing: AHDB Beef & Lamb - Thin Cuts Media Buying - magazine/newspaper advertising, 01.08.18 - 07.08.18. Spending controls ref: SC 17-18/1888",EC1N 2AE,,,,,GB 446 0099 53
DEFRA,AHDB,31/08/2018,Invoice,,Carat Ltd,412880,36228.84,"Marketing: AHDB Beef & Lamb - Thin Cuts Media Buying, online advertising 01.07.18 - 31.07.18. Spending controls ref: SC 17-18/1888",EC1N 2AE,,,,,GB 446 0099 53
DEFRA,AHDB,31/08/2018,Invoice,,NIAB EMR,EM445,42608,Research: AHDB Horticulture - TF224 Rootstock Breeding Year 3: Apr 17 - Mar 18,CB3 0LE,,,,,100132207
DEFRA,AHDB,31/08/2018,Invoice,,SAC Commercial Ltd,20977596,85125,Research: AHDB Dairy - Genetic evaluations service April to June 2018,EH9 3JG,,,,,435882817
DEFRA,CEFAS,08/08/2018,Data Collection Services,Operations,St Helena Government,20123868,72472,Cruise reports and fish tagging,STHL 1ZZ,STAN,3664,C7760,Operations,
DEFRA,CEFAS,09/08/2018,Lab Services,Operations,HMMH (Scotland) Ltd,20123974,59793.75,Monthly Shellfish and water sample collection charges ,DD4 0RF,STAN,3615,C7715,Operations,120 4369 49
DEFRA,CEFAS,16/08/2018,Hardware (non capital),Corporate,DELL COMPUTER CORPORATION LTD,20124408,35429.28,Purchase of 40 Dell latitude laptops,RG12 1GG,STAN,4302,50604,Corporate,635 8235 28
DEFRA,CEFAS,16/08/2018,Lab Services,Operations,SAMS Research Services Ltd,20124431,45560,Phytoplankton sample analysis services (July 2018),PA37 1SZ,STAN,3615,C7712,Operations,GB 828 9579 61
DEFRA,JNCC,06/08/2018,EXTERNAL FUNDING REIMBURSEMENT OF PARTNERS,Marine Evidence                                                                                     ,GEOLOGICAL SURVEY OF DENMARK AND GREENLAND                  ,16548,35080,European Marine Observation and Data Network partner funding distribution,DK-1350,Large,C17-0259-1131,703,Programme,
DEFRA,JNCC,08/08/2018,CONTRACTED OUT CONSERVATION SERVICES,Terrestrial Evidence                                                                                ,BAT CONSERVATION TRUST,16501,26326.5,Delivery of National Bat Monitoring Programme,SE11 5RD,SME,C14-0058-0920,706,Administration,
DEFRA,KEW,21/08/2018,Seconded Staff,Director Of Science,University Of Oxford,7042179,33558.59,PAY COSTS RE staff SECONDMENT OF JULY 2018,OX1 2XN,UK Supplier,n/a,,Seconded Staff,
DEFRA,KEW,14/08/2018,Advertising and Publicity,Sales & Marketing,AKA Promotions Ltd,7042299,90090,TEMPERATE HOUSE TELEVISION,WC2H 8AF,UK Supplier,RBGKEW/538,,Advertising & publicity,
DEFRA,KEW,07/08/2018,Property Related,Wakehurst Landscape and Horticulture,Ernest Doe & Sons Ltd,7042435,31966.8,"TH4365/TM3267, SUPPLY & DELIVERY OF 2 NEW ISEKI COMPACT TRACTORS",KT10 9AD,UK Supplier,RBGKEW/494,,Garden machinery & equipt,GB102354912
DEFRA,KEW,29/08/2018,Consultancy & Professional Services,Estates,Burges Salmon LLP,7043072,97000,chiswick curve planning appeal,BS2 0ZX,UK Supplier,n/a,,Legal fees,
DEFRA,KEW,21/08/2018,Consultancy & Professional Services,Estates,Burges Salmon LLP,7042848,26932.02,CHISWICK CURVE PLANNING APPEAL,BS2 0ZX,UK Supplier,n/a,,Legal fees,
DEFRA,KEW,14/08/2018,Property Related,Estates,ENGIE FM Ltd (previously Cofely Ltd),7042731,204234.25,PPM MAINTENANCE,HP12 3TA,UK Supplier,RBGKEW/331,,Planned Maintenance,
DEFRA,KEW,21/08/2018,Property Related,Estates,ENGIE FM Ltd (previously Cofely Ltd),7042759,204234.25,PPM MAINTENACE,HP12 3TA,UK Supplier,RBGKEW/331,,Planned Maintenance,
DEFRA,KEW,07/08/2018,Consumables & Materials,Learning & Participation,Williams Lea,7042326,157760.08,GROW WILD SEED KIT PRODUCTION 2018,WF6 1TN,UK Supplier,RBGKEW/405,,Publication production costs,
DEFRA,KEW,14/08/2018,Consumables & Materials,Learning & Participation,Williams Lea,7042593,50924.11,GROW WILD FUNGUS KIT PRODUCTION,WF6 1TN,UK Supplier,RBGKEW/405,,Publication production costs,
DEFRA,KEW,14/08/2018,Other,Learning & Participation,Williams Lea,7042595,35430.92,DISTRIBUTION OF THE GROW WILD FUNGUS KITS,WF6 1TN,UK Supplier,RBGKEW/405,,Postage,
DEFRA,KEW,07/08/2018,Other,Learning & Participation,Williams Lea,7042325,32691.75,GROW WILD SEED PACKETS POSTAGE COSTS,WF6 1TN,UK Supplier,RBGKEW/405,,Postage,
DEFRA,KEW,21/08/2018,Consultancy & Professional Services,Capital Development Programme,Montagu Evans LLP,7042796,40844.65,RIBA STAGE 1,W1J 8BA,UK Supplier,RBGKEW/475,,Consultancy - Proprty & Constr,
DEFRA,KEW,07/08/2018,Utilities,Estates,Castle Water Ltd,7042363,28954.56,SUPPLY BILL 01/06/18-30/06/18,PH10 7JB,UK Supplier,RBGKEW/445,,Water rates,189775040
DEFRA,KEW,29/08/2018,Utilities,Estates,Castle Water Ltd,7043076,27099.22,ACT TW5135621452,PH10 7JB,UK Supplier,RBGKEW/445,,Water rates,189775040
DEFRA,KEW,07/08/2018,Capital/Equipment,Capital Development Programme,John Graham Construction Ltd,7042457,30294.05,WAKEHURST ROADS AND PATHS,BT26 6HX,UK Supplier,RBGKEW/302,,Design,GB390813838
DEFRA,KEW,07/08/2018,Capital/Equipment,Horticulture,Ground Control Limited,7042462,157610.44,KEW CHILDRENS GARDEN,CM12 0EQ,UK Supplier,RBGKEW/255,,Design,406427959
DEFRA,NE,02/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,FINANCE CONTROL,SHARED SERVICES CONNECTED LTD,100009179,123194.94,SSCL Shared Services Provision for Natural England - July 2018,HP2 7AH,SUPPLIER,,0,Expense,
DEFRA,NE,02/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,FINANCE CONTROL,SHARED SERVICES CONNECTED LTD,100009128,-31401.68,SSCL Shared Services Provision for Natural England - May refund relating to volumetrics,HP2 7AH,SUPPLIER,,0,Expense,
DEFRA,NE,03/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,FINANCE CONTROL,SHARED SERVICES CONNECTED LTD,100009035,36960.22,SSCL Shared Services Provision for Natural England - System change for home worker recognition,HP2 7AH,SUPPLIER,,0,Expense,
DEFRA,NE,03/08/2018,EXP - PURCHASE OF GOODS/SERVICES -OTHER PROFESSIONAL SERVICES - LEGAL,LEGAL SERVICES,KEITH POWELL,XXXXXXXX/XXXXXXX/LEGAL01,28922.4,Legal services,GU7 2AL,SUPPLIER(1),,0,Expense,
DEFRA,NE,03/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER- SCIENCE & EVIDENCE MONITORING SURVLNCE,NE Great Crested Newt Licensing,ARCADIS UK LTD,14036126,80850,District Level Licensing Framework - Habitats Suitability Index survey and eDNA sampling of 370 ponds - 2018-19,N1 9AB,SUPPLIER,"Reference: 24946, itt_3900.",NE162734,Expense,
DEFRA,NE,03/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER- SCIENCE & EVIDENCE MONITORING SURVLNCE,NE Great Crested Newt Licensing,ARCADIS UK LTD,14034221,30156,District Level Licensing Framework - Habitats Suitability Index survey and eDNA sampling of 370 ponds - 2018-19,N1 9AB,SUPPLIER,"Reference: 24946, itt_3900.",NE162734,Expense,
DEFRA,NE,06/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER- SCIENCE & EVIDENCE MONITORING SURVLNCE,EVIDENCE PROGRAMME,NBN TRUST,1348,36250,Memorandum of Agreement - Partnership to improve quality and accessibility of wildlife records by facilitating development of the National Biodiversity Network (NBN) - 2018-19,NG1 1PF,SUPPLIER(1),ecm_47904,NE161530,Expense,
DEFRA,NE,07/08/2018,CA - OTHER RECEIVABLES - PURCHASING CARD CONTROL ACCOUNT,BALANCE SHEET,ROYAL BANK OF SCOTLAND,54453904-03-AUG-18,982657.07,Monthly payment for Government Procurement Card expenditure - July 2018,EC2M 4BA,SUPPLIER,,0,Asset,
DEFRA,NE,07/08/2018,EXP - PURCHASE OF GOODS/SERVICES - NON-PO INVOICES PENDING REALLOCATION,LEGAL SERVICES,CORPORATE TRAVEL MANAGEMENT NORTH LTD,6806,194567.03,Monthly charge for rail travel costs - 20 June-19 July 2018,BD1 1PL,SUPPLIER,,0,Expense,
DEFRA,NE,08/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,STATUTORY ACCESS,NORTHUMBERLAND NAT PARK AUTHORITY,ERS-100900016234-195844,46549.76,Grant for Hadrian�s Wall Path National Trail - 2017-18,NE46 1BS,SUPPLIER,,0,Expense,
DEFRA,NE,08/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,STATUTORY ACCESS,NORFOLK COUNTY COUNCIL,1450911,35382.96,Grant for Peddars Way and Norfolk Coast Path and England Coast Path - 2017-18,NR1 2SG,SUPPLIER,,NE161055,Expense,
DEFRA,NE,08/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,STATUTORY ACCESS,NORFOLK COUNTY COUNCIL,1455114,35316.98,Grant for Beeston Hill access improvement scheme - 2017-18 ,NR1 2SG,SUPPLIER,,0,Expense,
DEFRA,NE,09/08/2018,EXP - PURCHASE OF GOODS/SERVICES -OTHER PROFESSIONAL SERVICES - LEGAL,LEGAL SERVICES,BROWNE JACOBSON,XXXXXX04B,127532.81,Legal services,NG1 7BJ,SUPPLIER(1),,0,Expense,
DEFRA,NE,17/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,FINANCE CONTROL,SHARED SERVICES CONNECTED LTD,100009556,89697.24,SSCL Shared Services Provision for Natural England for Oracle licence - 2018-19,HP2 7AH,SUPPLIER,,0,Expense,
DEFRA,NE,17/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,FINANCE CONTROL,SHARED SERVICES CONNECTED LTD,100009482,-31464.72,SSCL Shared Services Provision for Natural England - June refund relating to volumetrics,HP2 7AH,SUPPLIER,,0,Expense,
DEFRA,NE,20/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,FINANCE CONTROL,SHARED SERVICES CONNECTED LTD,100009478,123194.94,SSCL Shared Services Provision for Natural England - August 2018,HP2 7AH,SUPPLIER,,0,Expense,
DEFRA,NE,23/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER- SCIENCE & EVIDENCE MONITORING SURVLNCE,NE Great Crested Newt Licensing,NATURE METRICS LTD,INV-0517,34998,District Level Licensing Framework - Habitats Suitability Index survey and eDNA sampling of 370 ponds - 2018-19,TW20 9TY,Company,"24946, itt_3868",NE162734,Expense,
DEFRA,NE,28/08/2018,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,COUNTRYSIDE STEWARDSHIP DEVELOPMENT,DEFRA,310862,38880.53,Business Analysts to assist with Systems development for Countryside Stewardship - April-June 2018,YO1 7PX,SUPPLIER,,0,Expense,
DEFRA,NE,28/08/2018,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,COUNTRYSIDE STEWARDSHIP DEVELOPMENT,DEFRA,310861,29660.29,Business Analysts to assist with Systems development for Countryside Stewardship - April-June 2018,YO1 7PX,SUPPLIER,,0,Expense,
DEFRA,NE,29/08/2018,PPE - POA & AUC (OWNED) - COST - ADDITIONS - BUILDINGS,NNR SERVICES TEAM,KIER SERVICES MAINTENANCE EAST,10098523,323069.57,Construction of new office and research facility at Humberhead Peatlands National Nature Reserve,M61 0QE,SUPPLIER(1),,0,Asset,
DEFRA,NE,30/08/2018,EXP - PURCHASE OF GOODS/SERVICES - OTHER - LAND MANAGEMENT WORKS,NNR SERVICES TEAM,GM UTILITIES LTD,1086,33875.49,Footpath improvement at Langley Wood National Nature Reserve,ST13 8QG,SUPPLIER,,0,Expense,
DEFRA,RPA,02/08/2018,Agency Staff,Various,Brook Street,30270432,70055.5,For the supply of temporary contract staff for the period ending  20th July 2018,AL1 4JB,Supplier,n/a,n/a,Admin,Blank
DEFRA,RPA,08/08/2018,Agency staff,Various,Brook Street,30282413,62956.72, For the supply of temporary contract staff for the period ending 27th July 2018,AL1 4JB,Supplier,n/a,n/a,Admin,Blank
DEFRA,RPA,13/08/2018,"Outsourced Scanning Costs
Customer Related Printing - Forms, Booklets & Letters",Managed Document Service (MDS),Allied Publicity Services,C11071,27369.72,BPS BAU  & Postage July 2018,SK3 0ZP,Supplier,PO103273,MDSBPS01,Admin,146 4941 52
DEFRA,RPA,14/08/2018,Cartographic & Digitising,GI Service,Cyient,970016958,283161.73,"CAP G and NON Cap G parcel rate, + Discarded parcel rate",C1V 6RL,Supplier,PO103283,n/a,Admin,GB 606 1380 69
DEFRA,RPA,16/08/2018,Agency Staff/Contractors implementation,Various,Alexander Mann,2003941,91243.61,For the supply of  temporary contract  staff for the period ending 05th August 2018,EC2N 3AQ,Supplier,n/a,n/a,Admin,744 4926 12
DEFRA,RPA,16/08/2018,"Outsourced Scanning Costs
Customer Related Printing - Forms, Booklets & Letters",Managed Document Service (MDS),Allied Publicity Services,C11069,36544.94,BCMS July 2018 BAU & BCMS BAU Postage July 2018,SK3 0ZP,Supplier,PO103274,MDSBCMS1,Admin,146 4941 52
DEFRA,RPA,21/08/2018,Agency Staff/Contractors implementation,Various,Alexander Mann,2006638,101611.46,For the supply of  temporary contract  staff for the period ending 12th August 2018,EC2N 3AQ,Supplier,n/a,n/a,Admin,745 4926 12
DEFRA,RPA,29/08/2018,Agency Staff/Contractors implementation,Various,Alexander Mann,2008808,123962.44,For the supply of  temporary contract  staff for the period ending 18th August 2018,EC2N 3AQ,Supplier,n/a,n/a,Admin,746 4926 12
DEFRA,RPA,30/08/2018,Various ,Various,Corporate Travel Management (North) Limited,6907,93269.13,Travel & Accommodation for July 2018,BD1 3AZ,Supplier,n/a,n/a,Admin,GB708374132
DEFRA,RPA,30/08/2018,Cartographic & Digitising,GI Service,Cyient,970016691,86156.81,"CwRS, Commons VHR, zones",C1V 6RL,Supplier,PO103261,n/a,Admin,GB 606 1380 69
DEFRA,SEAFISH,22/08/2018,Contract,Project,TRUSTMARQUE SOLUTIONS LTD,2275653,38250,Sophos Security renewal licenses,YO41 1LE,,,,,618 1841 40 
DEFRA,DEFRA,01/08/2018,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,NATURAL ENGLAND,30000235,7000000,NE01082018GIA- Grant -In Aid Funding,YO1 7PX,SUPPLIER,,0,Expense,551065074
DEFRA,DEFRA,01/08/2018,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,MARINE MANAGEMENT ORGANISATION,30000236,2500000,MMO01082018GIAGrant -In Aid Funding,NE4 7YH,NDPB,,0,Expense,990 8229 84
DEFRA,DEFRA,01/08/2018,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,30000239,45000000,EA01082018GIA- Grant - In aid Funding,BS1 5AH,SUPPLIER,,0,Expense,662 4901 34
DEFRA,DEFRA,01/08/2018,EXP - CAPITAL GRANTS TO PRIVATE SECTOR - COMPANIES,FLS - OFFICIAL DEVELOPMENT ASSISTANCE,BANK OF ENGLAND,30000840,19500000,PAYMENT FOR THE FULL AMOUNT OF 19500000 FOR THE ESCAMP SRI LANKA PROJECT,EC2R 8AH,Public Body,,0,Expense,GB 245 1351 86
DEFRA,DEFRA,01/08/2018,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ROYAL BOTANIC GARDENS KEW,30000843,3015833.33,RBG-KEW01082018GIA- Grant -In Aid Funding,TW9 3AB,NDPB,,0,Expense,
DEFRA,DEFRA,01/08/2018,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,JOINT NATURE CONSERVATION COMMITTEE,30000844,664000,JNCC01082018GIA -Grant -In Aid Funding,PE1 1JY,NDPB,,0,Expense,854529109
DEFRA,DEFRA,01/08/2018,Exp - Purchase Of Goods/Services - Consultancy,EU EXIT ANIMAL IMPORTS,REED PROFESSIONAL SERVICES LLP,1003051907,38856,"APHA Business Analysis Support
DEFWP008.5",SW20 0BA,Consultancy,ecm_52581,0,Expense,GB 918488774
DEFRA,DEFRA,01/08/2018,EXP - PURCHASE OF GOODS/SERV - ICT OUTSOURC & MAINT/SUPP - IBM MISC SERVICES,GROUP ICT - ENABLING TECHNOLOGY PROJECT,IBM UNITED KINGDOM LTD,1003051930,94279.64,APR-17F-006 - PCN004  Office 365 Email & One Drive Architecture,GU1 2LD,SUPPLIER,ecm_10040,DEA12141,Expense,GB1073 28000
DEFRA,DEFRA,01/08/2018,EXP - PURCHASE OF GOODS/SERV - ICT OUTSOURC & MAINT/SUPP - APPLICATION SUPPORT,CROSS GOVT INTEGRATION,IBM UNITED KINGDOM LTD,1003051930,34098.34,RFS 109183 - PS - ALVS Interface Changes Phase 1,GU1 2LD,SUPPLIER,10040,0,Expense,GB1073 28000
DEFRA,DEFRA,01/08/2018,EXP - PURCHASE OF GOODS/SERV - ICT OUTSOURC & MAINT/SUPP - APPLICATION SUPPORT,GROUP ICT - ENABLING TECHNOLOGY PROJECT,IBM UNITED KINGDOM LTD,1003051930,48178.34,RFS 109284 - 17F-025 - UniTy Service Desk - NewCo Access to IBM First Time Fix Tolls,GU1 2LD,SUPPLIER,ecm_10040,DEA12142,Expense,GB1073 28000
DEFRA,DEFRA,01/08/2018,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,FLS - WATER ONGOING FUNCTION - DRINKING WATER INSPECTORATE,IBM UNITED KINGDOM LTD,1003051940,35247.3,17D-008 Project Change Notice 002 DWI Agile Framework Extension (RFS Online 109365),GU1 2LD,SUPPLIER,10040,0,Expense,GB1073 28000
DEFRA,DEFRA,01/08/2018,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,FLS - WATER ONGOING FUNCTION - DRINKING WATER INSPECTORATE,IBM UNITED KINGDOM LTD,1003051940,39010.25,PCN003 (Project change note) to continue the Agile process,GU1 2LD,SUPPLIER,10040,0,Expense,GB1073 28000
DEFRA,DEFRA,01/08/2018,EXP - PURCHASE OF GOODS/SERVICES - HOSTING,KTR STRATEGY & PORTFOLIO,CRANFIELD UNIVERSITY,1003051957,42000,Renewal of Land Information System (LandIs) contract for the purchase of datasets for DEFRA Group 18/19,MK43 0AL,SUPPLIER,51536,0,Expense,491358622
DEFRA,DEFRA,01/08/2018,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,DIGITAL TRANSFORMATION,KIRONA SOLUTIONS LTD,1003051973,32300,Field Service Management -G -Cloud -8-call off (various software users) - CCN004 for Field Services Contract,SK9 7LA,SUPPLIER,23744 ECM_48266,DEAMG05A,Expense,
DEFRA,DEFRA,01/08/2018,PPE - POA & AUC (OWNED) - COST - ADDITIONS,SCIENCE FACILITIES � OPERATIONS  (WEYBRIDGE),OVE ARUP & PARTNERS LTD,1003052020,27243.75,UPLIFT_PO for ARUP APHA Design Contract 23218_BRAVO shortfall,NE1 3PL,SUPPLIER,BRAVO 23218,DE008735,Asset,
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,CHESHIRE WEST CHESTER COUNCIL,1003052042,89131,Cheshire West and Chester Council - Revenue allocation for the 2018/19 financial year,CH1 2NP,SUPPLIER,FDP,0,Expense,945 1011 54
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,MEDWAY COUNCIL,1003052054,32495,Medway Council - Revenue Allocation for the 2018/19 financial year,ME4 4TR,SUPPLIER,FDP,0,Expense,
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,NORTH SOMERSET COUNCIL,1003052055,42574,North Somerset  Council - Revenue Allocation for the 2018/19 financial year,BS23 1UJ,SUPPLIER,FDP,0,Expense,
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,SUFFOLK COUNTY COUNCIL,1003052056,114420,Suffolk County Council - Revenue Allocation for the 2018/19 financial year,IP1 2BX,SUPPLIER,FDP,0,Expense,
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,WEST SUSSEX COUNTY COUNCIL,1003052057,148127,West Sussex County Council - Revenue Allocation for the 2018/19 financial year,PO19 1RG,SUPPLIER,FDP,0,Expense,193 604 455
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,NORFOLK COUNTY COUNCIL,1003052067,151999,Norfolk County Council - Revenue Allocation for the 2018/19 financial year,NR1 2SG,SUPPLIER,FDP,0,Expense,106 995 152
DEFRA,DEFRA,02/08/2018,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - MANAGEMENT COVER,FINANCIAL TRANSACTIONS,LA INTERNATIONAL COMP CONS LTD,1003052069,31652.93,STAFF  SALARY  OTHER EXPENSES 22/07/2018,ST1 5UB,SUPPLIER(1),"ecm_50684, ref. 24910",0,Expense,
DEFRA,DEFRA,02/08/2018,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - MANAGEMENT COVER,FINANCIAL TRANSACTIONS,LA INTERNATIONAL COMP CONS LTD,1003052069,158264.64,Increase on PO 3070010779 for L A International.,ST1 5UB,SUPPLIER(1),"ecm_50684, ref. 24910",0,Expense,
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,DORSET COUNTY COUNCIL,1003052081,112118,Dorset County Council - Revenue allocation for the 2018/19 financial year,DT1 1XJ,SUPPLIER,FDP,0,Expense,187 1551 46
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,HAMPSHIRE COUNTY COUNCIL,1003052082,203644,Hampshire County Council - Revenue allocation for the 2018/19 financial year,SO23 8UD,SUPPLIER,FDP,0,Expense,"189406822	"
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,EAST SUSSEX COUNTY COUNCIL,1003052092,57510,East Sussex County Council - Revenue allocation for the 2018/19 financial year,BN7 1UE,SUPPLIER,FDP,0,Expense,191803754
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,NORTH YORKSHIRE COUNTY COUNCIL,1003052105,54898,North Yorkshire County Council - Revenue Allocation for the 2018/19 financial year.,DL7 8AL,SUPPLIER,FDP,0,Expense,GB259107749
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,SOUTH GLOUCESTERSHIRE COUNCIL,1003052114,38110,South Gloucestershire Council - Revenue Allocation for the 2018/19 financial year.,BS15 9DW,SUPPLIER,FDP,0,Expense,GB664 3211 52
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,NORTHUMBERLAND COUNTY COUNCIL,1003052124,87907,Northumberland Council - Revenue Allocation for the 2018/19 financial year,NE61 2EF,SUPPLIER,FDP,0,Expense,"178 3682 22	"
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,NORTH EAST LINCOLNSHIRE COUNCIL,1003052125,27449,North East Lincolnshire Council - Revenue Allocation for the 2018/19 financial year,DN35 8LN,SUPPLIER,FDP,0,Expense,
DEFRA,DEFRA,02/08/2018,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,DOMESTIC FISHERIES AND REFORM,LINCOLNSHIRE COUNTY COUNCIL,1003052126,127726,Lincolnshire County Council - Revenue Allocation for the 2018/19 financial year,LN5 7JN,SUPPLIER,FDP,0,Expense,