Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department for Environment Food & Rural Affairs ,Ministerial Department,"Department for Environment, Food & Rural Affairs",376,356.82,418,404.43,958,929.39,612,581.77,121,115.36,0,0,2485,2387.77,30,30,9,9,55,55,6,6,100,100,2585,2487.77,7651244,0,17078,17433,1535623,680838,9902216,897775,90300,988076,10890292,
Animal Health & Veterinary Laboratories Agency,Executive Agency,"Department for Environment, Food & Rural Affairs",1205,1099.83,633,596.48,603,567.46,394,371.63,9,9,0,0,2844,2644.4,13,13,5,5,33,28.84,2,0.9,53,47.74,2897,2692.14,6236901,87499,0,52644,1188756,487081,8052881,295203,10228,305431,8358312,
Centre for Environment Fisheries & Aquaculture Science,Executive Agency,"Department for Environment, Food & Rural Affairs",109,97.3,131,123.95,227,211.39,76,73.01,4,4,0,0,547,509.65,1,1,0,0,5,5,0,0,6,6,553,515.65,1214009,40615,2108,66609,230049,98987,1652377,10579,0,10579,1662956,
Food & Environment Research Agency,Executive Agency,"Department for Environment, Food & Rural Affairs",221,206.2,261,233.6,371,347.4,94,89.7,6,6,0,0,953,882.9,2,2,1,1,1,1,0,0,4,4,957,886.9,2050775,29247,0,37477,150450,384219,2652168,10981,52794,63775,2715942,Fera does not record the FTE of non-payroll staff
Rural Payments Agency,Executive Agency,"Department for Environment, Food & Rural Affairs",1322,1190.44,769,716.84,504,488.69,96,95.43,8,8,0,0,2699,2499.4,31,31,12,12,11,11,0,0,54,54,2753,2553.4,5119704,31333,1850,189372,899357,375429,6617045,252584,0,252584,6869629,
Veterinary Medicines Directorate ,Executive Agency,"Department for Environment, Food & Rural Affairs",51,49.06,30,28.54,38,36.11,35,34.89,3,3,0,0,157,151.6,5,5,0,0,4,1.6,0,0,9,6.6,166,158.2,433673,6909,0,4015,85951,37355,567903,20899,0,20899,588802,
Water Services Regulation Authority,Non-Ministerial Department,"Department for Environment, Food & Rural Affairs",(..),(..),(..),(..),(..),(..),(..),(..),(..),(..),236,218.55,236,219,1,1,(.),(.),(.),(.),(.),(.),1,1,237,220,741129,0,0,47,142287,61760,945223,1321,0,1321,946544,Ofwat does not operate a civil service grade structure
Agricultural Wages Board for England and Wales,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),The Agricultural Wages Board has no staff
Agricultural Wages Committee x 15,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),(.),The Agricultural Wages Committees have no staff
Agriculture & Horticulture Development Board,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",(..),(..),(..),(..),(..),(..),(..),(..),(..),(..),477,431.97,477,431.97,8,8,,,,,28,28,36,36,513,467.97,1094313,25218,6890,54617,83564,127267,1391868,18160,43670,61830,1453698,AHDB is funded through a levy paid by farmers and others in the agricultural supply chain.  No funding towards staffing or other running costs is received from the Government. 165 out of the 477 employees listed in this return work for a wholly-owned commercial subsidiary where all costs are fully accounted for within that company.  
Commission for Rural Communities,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",12,3,0,0,3,3,3,3,0,0,0,0,18,9,,,,,,,,,0,0,18,9,28653,0,0,0,6532,1222,36407,0,0,0,36407,
Consumer Council for Water,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",9,8,29,27.4,25,24.4,5,4.5,5,5,0,0,73,69.3,,,,,,,,,0,0,73,69.3,168043,250,0,244,29804,12774,211115,0,0,0,211115,
Environment Agency,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",2381,2226.9,3056,2914.2,3003,2880.4,1588,1538.5,151,150,1131,1120.5,11310,10830.5,227,223.4,17,17,56,54.7,64,64,364,359.1,11674,11189.6,26448221,496283,1069,268554,3362345,2135445,32711917,257666,331056,588722,33300639,
Gangmasters Licensing Authority,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",10,9.04,9,8.2,53,52.6,3,2.6,1,1,0,0,76,73.44,,,,,1,0.4,,,1,0.4,77,73.84,178761,10045,59108,0,33727,22509,304149,5004,0,5004,309153,
Joint Nature Conservation Committee,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",14,12.05,21,18.63,87,82.04,18,17.41,1,1,6,1.04,147,132.17,,,,,,,,,0,0,147,132.17,347033,4473,2300,344,63856,27434,445440,0,0,0,445440,
Marine Management Organisation,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",52,46.87,78,78,83,82.68,31,30.08,6,5.2,0,0,250,242.83,,,,,3,1.3,,,3,1.3,253,244.13,514667,14805,0,5156,45335,99010,678973,9420,0,9420,688392,
National Forest Company,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",0,0,5,5,10,9,2,2,1,1,0,0,18,17,,,,,,,,,0,0,18,17,48920,259,0,481,9107,3833,62599,0,0,0,62599,
Natural England,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",313,290.64,422,399.84,1427,1346.32,192,189.07,5,5,9,9,2368,2239.87,41,41,,,,,1,1,42,42,2410,2281.87,6135615,63719,0,9200,1160096,558228,7926858,85417,7920,93337,8020195,
"Royal Botanic Gardens, Kew",Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",254,230.2,124,115.8,153,147.4,47,47,12,12,73,73,663,625.4,19,6.9,1,1,10,10,1,1,31,18.9,694,644.3,1353903,0,0,41209,248300,114842,1758254,77588,6119,83706,1841960,
Sea Fish Industry Authority,Executive Non-Departmental Public Body,"Department for Environment, Food & Rural Affairs",4,4,0,0,0,0,0,0,0,0,67,67,71,71,,,,,,,2,2,2,2,73,73,193932,2424,0,0,21457,16087,233901,0,7239,7239,241140,Bulk of staff do not fall into specified categories.
