Year,Total breeding herd,Aged 2 years or more,Dairy heifers in calf,Beef heifers in calf,   Aged 1-2 years,Aged 1-2 years Dairy heifers in calf,Aged 1-2 years Beef heifers in calf,Total heifers in their first calf,   Aged 2 years or more, Aged 2 years or more Bulls for service , Aged 2 years or more Females for dairy herd, Aged 2 years or more Females for beef herd,Aged 1- 2 years,Aged 1- 2 years Bulls for service ,Aged 1- 2 years Females for dairy herd,Aged 1- 2 years Females for beef herd,Total other heifers for breeding,Total other heifers for breeding Aged 2 years or more,Total other heifers for breeding Other male cattle ,Total other heifers for breeding Female intended for slaughter  ,Aged 1 - 2 years,Aged 1 - 2 years Other male cattle ,Aged 1 - 2 years Female intended for slaughter  ,Under 1 year intended for slaughter,Under 1 year intended for slaughter Other cattle,Under 1 year intended for slaughter Other male calves,Under 1 year intended for slaughter Other female calves,Total other cattle,Total cattle and calves 
1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1984,4658,,,,,,,815,231,59,171,,904,22,882,,1135,740,493,247,2219,1268,951,3765,39,1816,1910,6724,13331
1985,4509,560,450,110,317,253,65,877,221,58,163,,879,21,858,,1100,694,466,227,2187,1256,931,3662,34,1808,1820,6542,13028
1986,4472,577,466,111,306,245,61,883,192,57,135,,776,20,757,,968,639,421,219,2094,1191,904,3592,33,1780,1779,6325,12648
1987,4416,496,382,115,284,218,66,780,187,56,131,,735,19,716,,922,608,394,214,2070,1163,907,3497,30,1721,1745,6175,12293
1988,4316,514,377,137,326,236,90,840,188,56,132,,753,20,733,,941,600,397,204,1973,1131,842,3338,27,1653,1658,5911,12008
1989,4391,505,358,147,295,209,85,799,189,58,131,,712,22,690,,900,607,400,207,1942,1108,834,3461,21,1695,1745,6010,12101
1990,4480,453,310,143,310,220,89,763,188,61,127,,702,23,679,,890,601,395,205,2009,1126,883,3450,22,1677,1752,6060,12192
1991,4471,435,309,126,303,226,77,738,187,61,125,,670,21,649,,857,559,351,208,1967,1062,905,3412,23,1637,1752,5937,12003
1992,4414,439,307,133,328,240,88,768,187,61,126,,695,22,672,,882,552,348,204,1983,1052,931,3326,21,1601,1703,5861,11924
1993,4452,453,309,144,350,260,90,803,193,62,131,,690,24,667,,883,479,300,178,1958,1114,844,3276,18,1556,1702,5713,11851
1994,4525,425,290,136,350,265,85,775,197,65,132,,694,24,671,,892,539,343,196,1932,1094,838,3291,18,1537,1736,5762,11954
1995,4443,416,286,130,359,280,79,775,208,66,142,,724,24,700,,931,547,347,200,1873,1079,794,3287,16,1539,1732,5707,11857
1996,4451,437,308,130,380,301,80,818,220,70,149,,758,25,733,,978,617,387,230,1885,1096,789,3291,17,1553,1721,5793,12040
1997,4340,,,,,,,848,,76,,,,24,,,996,458,319,139,1875,1121,755,3119,26,1379,1714,5452,11637
1998,4387,438,282,156,349,280,69,787,224,73,151,,,21,,,941,454,335,119,1872,1122,750,3077,44,1304,1729,5403,11519
1999,4365,421,276,145,339,273,67,763,229,75,154,,,22,,,946,485,334,152,1860,1086,774,3004,38,1282,1684,5350,11423
2000,4178,409,279,130,309,253,56,718,224,73,151,,,20,,,888,500,336,163,1857,1082,775,2995,33,1368,1594,5351,11135
2001,3959,400,267,133,302,235,66,701,229,72,81,77,634,27,414,194,863,499,329,169,1793,1083,710,2787,43,1308,1436,5078,10602
2002,3884,422,256,166,305,214,91,728,235,72,79,84,567,24,358,185,802,447,293,154,1815,1103,712,2669,38,1246,1385,4931,10345
2003,3889,386,230,155,293,210,83,679,234,74,73,87,586,22,374,190,820,462,302,159,1833,1118,715,2826,41,1348,1437,5121,10508
2004,3865,388,237,151,302,223,79,690,243,77,77,89,604,23,390,191,848,458,297,162,1889,1156,734,2838,41,1358,1439,5186,10588
2005,3805,365,226,139,285,220,65,651,211,79,65,67,572,23,368,181,783,555,335,219,1909,1146,763,2737,43,1268,1425,5200,10440
2006,3781,371,232,139,288,220,68,658,223,80,72,70,556,22,356,178,778,588,348,240,1878,1103,775,2641,61,1217,1363,5106,10324
2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009 revised,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
####Thousands#####,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"#####UK Agriculture departments June Survey/Census of Agriculture. As the results are based on sample surveys, they are subject to a degree of sampling error and do not take into account other sources of survey errors, such as non-response bias or administrative data errors#### ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"####As of 2006, the primary source of cattle populations is through the Cattle Tracing System (CTS). This is a comprehensive register of all cattle movements and cattle figures####",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
