Department Family,Entity,Date,Expense type,Expense Area,Supplier ,Transaction Number, Amount ,Invoice Description,Description,Supplier post code,Supplier Type,Contract Number, Project code,Expenditure Type,VAT Registration Number
DEFRA,ANIMAL HEALTH,08/08/2011,IT & Other consumables,Central Finance Group,A H D B,180007452,"45,728.53",PO 45896 SERVICE COSTS FOR APRIL-JUNE 2011,Quarterly charge for the development of the pig tracing system,MK6 1AX,,,P10002IT,DISABLED ACCOUNT CODES,7914524215
DEFRA,ANIMAL HEALTH,30/08/2011,LVI Claims,Central Finance Group,BELMONT VETERINARY CENTRE LTD~134086385,LVI145619,"27,483.42",AHST - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,HR2 7JS,SME,,,PROGRAMME EXPENDITURE,
DEFRA,ANIMAL HEALTH,30/08/2011,LVI ERNIC Suspense,Central Finance Group,Fenton Veterinary Practice~122901407,LVI145592,"31,815.49",AHCM - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,SA61 1BN,SME,,,NON DEFRA ACCOUNTS,
DEFRA,ANIMAL HEALTH,02/08/2011,Service Level Agreement Costs,Central Finance Group,Food Standards Agency,1700943,"38,108.06",PO 46151 FS303,To provide a service  for sampling and packaging of TB slaughterhouse cases in red meat abattoirs,YO1 2YX,,,AHFSATBS,DISABLED ACCOUNT CODES,
DEFRA,ANIMAL HEALTH,02/08/2011,Service Level Agreement Costs,Central Finance Group,Food Standards Agency,1700944,"105,057.44",PO 46199 CLEAN HANDS,To provide a service for sampling and submission of identified TB reactors in specified abattoirs,YO1 2YX,,,AHFSATBS,DISABLED ACCOUNT CODES,
DEFRA,ANIMAL HEALTH,24/08/2011,Protective clothing,Central Finance Group,Genus Breeding Ltd.,21078549,"44,123.40",PO 46321 EMERGENCY VACCINATIONS,Contingency contract for livestock vaccinations in the event of an outbreak,CW6 9HY,SME,11185,EMERVACC,DISABLED ACCOUNT CODES,752772512
DEFRA,ANIMAL HEALTH,30/08/2011,LVI ERNIC Suspense,Central Finance Group,Inland Revenue,260811,"50,952.50",948PC00002853 Ref 901/117 Payment re LVI August 2011,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,BD98 8AA,,,,NON DEFRA ACCOUNTS,
DEFRA,ANIMAL HEALTH,30/08/2011,LVI ERNIC Suspense,Central Finance Group,MARKET HALL VETERINARY GROUP~869595055,LVI145967,"34,510.66",AHCM - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,SA33 4DY,SME,,,NON DEFRA ACCOUNTS,
DEFRA,ANIMAL HEALTH,24/08/2011,Lab & Technical Equipment,Central Finance Group,Orchid Cellmark Ltd,SRVINV075147,"60,030.00",REMATCHED TO PO 45659 - PO 45987 GENOTYPING,To provide a service for testing blood samples from sheep on the scrapie flocks scheme,OX14 1DY,SME,,,DISABLED ACCOUNT CODES,750029264
DEFRA,ANIMAL HEALTH,30/08/2011,LVI ERNIC Suspense,Central Finance Group,Penbode Veterinary Group~143290584,LVI145647,"42,393.16",AHEX - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,EX22 6HD,SME,,,NON DEFRA ACCOUNTS,
DEFRA,ANIMAL HEALTH,30/08/2011,LVI ERNIC Suspense,Central Finance Group,The Vale Veterinary Group~141003340,LVI145633,"27,654.79",AHEX - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,EX16 4LF,SME,,,NON DEFRA ACCOUNTS,
DEFRA,ANIMAL HEALTH,30/08/2011,LVI Claims,Central Finance Group,XL FARMCARE WEST MIDLANDS LTD~114213469,LVI146009,"64,504.21",AHST - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,ST14 8EB,SME,,,PROGRAMME EXPENDITURE,114213469
DEFRA,ANIMAL HEALTH,08/08/2011,GPC Card,Central Finance Group,Barclaycard Business Issuing,4.72E+21,"37,537.01",4715320649058286 AH JULY 2011 BILL,Payment of the monthly AHVLA GPC bill,TS17 6YG,,10043,,NON DEFRA ACCOUNTS,
DEFRA,ANIMAL HEALTH,30/08/2011,LVI Claims,Central Finance Group,CASTLE VETERINARY GROUP LTD~807674214,LVI145949,"25,246.41",AHTR - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,PL15 7ED,SME,,,PROGRAMME EXPENDITURE,
DEFRA,ANIMAL HEALTH,30/08/2011,Work package/WPO Implementation,Central Finance Group,DEFRA,194980,"35,806.68",PO 46361 MISC RECHARGES,Payment for work package order for development of the software for SPIRIT to be used in mapping county parish holding numbers ,YO1 7PX,,,P10003IT,DISABLED ACCOUNT CODES,
DEFRA,ANIMAL HEALTH,30/08/2011,LVI Claims,Central Finance Group,PRIORY VETERINARY LTD.~122926971,LVI145593,"33,252.32",AHCM - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,SA43 1QR,SME,,,PROGRAMME EXPENDITURE,
DEFRA,ANIMAL HEALTH,30/08/2011,LVI Claims,Central Finance Group,SYNERGY FARM HEALTH LTD~979392255,LVI146004,"46,454.51",AHTA - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,DT2 0LD,SME,,,PROGRAMME EXPENDITURE,979392255
DEFRA,ANIMAL HEALTH,30/08/2011,LVI Claims,Central Finance Group,TORBRIDGE VETERINARY HOSPITAL~143028794,LVI145643,"28,669.40",AHEX - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,EX39 3DX,SME,,,PROGRAMME EXPENDITURE,
DEFRA,ANIMAL HEALTH,30/08/2011,LVI Claims,Central Finance Group,WESTPOINT VET GROUP LTD~850620743,LVI145964,"29,731.98",AHRG - Payment in respect of LVI fees,Payment to veterinary practice for services provided in an official capacity on behalf of AHVLA,RH12 3SH,SME,,,PROGRAMME EXPENDITURE,
