DEPARTMENT,ENTITY,ACCOUNTING_DATE,EXPENSE_TYPE,SUPPLIER_OBS_TYPE,EXPENSE_AREA,SUPPLIER,TRANSACTION_NUM, AMOUNT ,DESCRIPTION,POSTCODE,SUPPLIER_TYPE,CONTRACT_NUMBER,PROJECT_CODE,EXPENDITURE_TYPE,VAT_REGISTRATION_NUM
DEFRA,MMO Marine Management Organisation,21/12/2011,Clearing Construction in Progress (I.T.),Supplier,MMO Operations Support Directorate,Amor Business Technology Solutions Limited,16809,37560.00,Payment of work completed on production of European Fisheries Grant system,PA4 9LH,,,0,Asset,
DEFRA,MMO Marine Management Organisation,21/12/2011,Rents to Landlords,Supplier,MMO Operations Support Directorate,D T Z,24938,79653.10,Marine Management Organisation July to September 2011 estates charges including rent and utilities,B4 6AJ,,,0,Expense,
DEFRA,MMO Marine Management Organisation,28/12/2011,Contracted out services non IT,Defra Executive Agency,MMO Operations Support Directorate,DEFRA,1000009721,103830.00,Payment of the services provided by Shared Services Directorate during October - December 2011,YO1 7PX,,,0,Expense,
DEFRA,MMO Marine Management Organisation,09/12/2011,GPC Card,Supplier,Central Finance SRO,Barclaycard Business Issuing,4.71565E+21,70854.73,Marine Management Organisation Government Procurement Card bill for December 2011,TS17 6YG,,,0,Asset,
DEFRA,MMO Marine Management Organisation,21/12/2011,Other Current Payments E,Non Supplier,MMO Operations Support Directorate,New England Seafood International Ltd,FEF0353,213104.40,European Fisheries Fund grant payment,KT9 1TW,SME,,0,Expense,
DEFRA,MMO Marine Management Organisation,21/12/2011,Other Current Payments E,Non Supplier,MMO Operations Support Directorate,A M Seafoods Ltd,FEF0459141211,37015.40,European Fisheries Fund grant payment,FY7 6NS,SME,,0,Expense,
DEFRA,MMO Marine Management Organisation,19/12/2011,Other Current Payments E,Non Supplier,MMO Operations Support Directorate,Grimsby Fish Dock Enterprises Ltd.,FEF0524091211,124612.84,European Fisheries Fund grant payment,DN31 3QJ,SME,,0,Expense,
DEFRA,MMO Marine Management Organisation,19/12/2011,Other Current Payments E,Non Supplier,MMO Operations Support Directorate,Grimsby Fish Dock Enterprises Ltd.,FEF052409121110490300,104903.00,European Fisheries Fund grant payment,DN31 3QJ,SME,,0,Expense,
DEFRA,MMO Marine Management Organisation,19/12/2011,Other Current Payments E,Non Supplier,MMO Operations Support Directorate,Hodgson Fish,FEF0542161111,34220.78,European Fisheries Fund grant payment,TS24 7AD,SME,,0,Expense,
DEFRA,MMO Marine Management Organisation,01/12/2011,Other Current Payments E,Non Supplier,MMO Operations Support Directorate,Western Training Association,FEF0560231111,81000.00,European Fisheries Fund grant payment,PL6 5BX,SME,,0,Expense,
DEFRA,MMO Marine Management Organisation,09/12/2011,Other Current Payments E,Supplier,MMO Operations Directorate - Marine Planning,Hyder Consulting UK Ltd,IUG00007931,46261.20,First payment for the provision of the development; management and production of Sustainability Appraisal report for the East Offshore Area Marine Plan for the Marine Management Organisation,CF3 0EY,,15407,0,Expense,
DEFRA,MMO Marine Management Organisation,01/12/2011,Other Current Payments E,Supplier,MMO Operations Directorate - Director,Directflight Ltd,MMO251,38695.80,Marine Management aerial surveillance hours incurred in relation to coastal enforcement - October 2011,MK43 0AL,SME,,0,Expense,
